���ڂP,���ڂQ,�W,�X,�P�O,�P�P,�P�Q,�P�R,�P�S,�P�T,�P�U,�P�V,�P�W,�P�X,�Q�O,�Q�P,�Q�Q,�Q�R,�Q�S,�Q�T,�Q�U,�Q�V
�j�l���n�S�����,,11,9.5,9.9,8.1,8.8,8.5,7.1,7.3,7.3,7.6,6.4,7.9,5.3,6.7,6.5,7.0,6.1,7.1,6.2,6.7
�s�n�b,,,,,,,,,,2.1,2.2,1.9,2.2,1.7,2.0,1.9,2.0,1.8,2.0,1.5,2.0
�m�g�R�|�m,,1.0,0.3,0.20,0.14,0.10,0.10,0.11,0.09,0.08,0.14,0.08,0.10,0.06,0.07,0.07,0.09,0.10,0.09,0.09,0.10
�a�n�c,,3.0,2.3,1.9,1.6,1.2,1.3,1.1,1.1,0.8,1.2,1.3,1.8,0.7,1.2,1.1,1.1,1.1,1.6,1.1,1.0
�A�C�I���E�ʊ�����,,,,,,,,,,,,,,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
�l�a�`�r,,0.09,0.07,0.08,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.03,0.02,0.03,0.03,0.03,0.03,0.04,0.01,0.02
���ʁi���R�^���j,�ő��,360,190,850,1300,420,1700,590,440,1100,420,400,1800,610,400,190,700,660,490,710,640
���ʁi���R�^���j,������,11,15,21,15,19,16,20,22,19,17,24,27,24,20,25,25,16,23,25,27
���ʁi���R�^���j,�ŏ���,5.7,4.8,5.7,7.7,5.8,8.1,9.9,9.4,9.9,9.8,9.0,9.8,9.2,9.2,9.9,9.9,5.8,8.7,12,9.9
